Vessel,Voyage,Container No.,ETA,Arrival Time,Pack/Unpack Date,CFS Storage Start
KALLIROE,007S,OERU4051392,16-Nov-20,18-Nov,23-Nov,27-Nov
KALLIROE,007S,CBHU8655449,16-Nov-20,19-Nov,24-Nov,30-Nov
HANSA OFFENBURG,2029,CRSU9124098,19-Nov-20,23-Nov,24-Nov,30-Nov
MONTE ROSA,045N,MRKU6896752,19-Nov-20,20-Nov,23-Nov,27-Nov
MAINE TRADER,21,OOLU0623939,20-Nov-20,23-Nov,24-Nov,30-Nov
MAINE TRADER,21,OOLU9138127,20-Nov-20,24-Nov,25-Nov,1-Dec
MAINE TRADER,21,OOLU0213786,20-Nov-20,24-Nov,24-Nov,30-Nov
MAERSK GARONNE,042S,TEMU9243178,24-Nov-20,26-Nov,27-Nov,4-Dec
MAERSK GARONNE,042S,TEXU9015211,24-Nov-20,26-Nov,27-Nov,4-Dec
MAERSK GARONNE,042S,TRIU6635737,24-Nov-20,26-Nov,27-Nov,4-Dec
MAERSK GARONNE,042S,TRIU6634052,24-Nov-20,26-Nov,26-Nov,2-Dec
MAERSK GARONNE,042S,CBHU7033902,24-Nov-20,25-Nov,26-Nov,2-Dec
MAERSK GARONNE,042S,BMOU8715337,24-Nov-20,27-Nov,30-Nov,4-Dec
MAERSK GARONNE,042S,SEGU9450625,24-Nov-20,25-Nov,27-Nov,3-Nov
CAP CAPRICORN,044N,TCLU5646840,24-Nov-20,29-Nov,30-Nov,4-Dec
TIANJIN BRIDGE,145,FSCU8490388,27-Nov-20,27-Nov,1-Dec,7-Dec
TIANJIN BRIDGE,145,OOCU7195266,27-Nov-20,30-Nov,1-Dec,7-Dec
TIANJIN BRIDGE,145,OOLU1139277,27-Nov-20,30-Nov,1-Dec,7-Dec
OOCL BUSAN,396S,CCLU7130137,28-Nov-20,29-Nov,1-Dec,7-Dec
OOCL BUSAN,396S,TTNU8374031,28-Nov-20,30-Nov,2-Dec,8-Dec
ANL EMORA,2029,CMAU5206004,1-Dec-20,1-Dec,2-Dec,9-Dec
SYNERGY OAKLAND,43S,HASU1311282,2-Dec-20,3-Dec,3-Dec,9-Dec
CAPITAINE TASMAN,040S,TGBU6844257,29-Nov-20,1-Dec,2-Dec,9-Dec
RIO MADEIRA,45S,MRKU2530301,1-Dec-20,2-Dec,4-Dec,10-Dec
SYNERGY OAKLAND,43S,TEMU7580518,2-Dec-20,2-Dec,4-Dec,10-Dec
NYK FURANO,70,TTNU8347015,4-Dec-20,7-Dec,8-Dec,14-Dec
NYK FURANO,70,OERU4116718,4-Dec-20,5-Dec,8-Dec,14-Dec
NYK FURANO,70,OOLU9107996,4-Dec-20,7-Dec,9-Dec,15-Dec
NYK FURANO,70,TEMU9242401,4-Dec-20,7-Dec,9-Dec,15-Dec
NYK FURANO,70,SZLU9699946,4-Dec-20,8-Dec,9-Dec,15-Dec
NYK FURANO,70,KFU8096840,4-Dec-20,5-Dec,7-Dec,11-Dec
NYK FURANO,70,OERU4063897,4-Dec-20,5-Dec,7-Dec,11-Dec
NYK FURANO,70,SZLU9560755,4-Dec-20,7-Dec,9-Dec,15-Dec
NORTHERN GUILD,324S,TTNU8230327,5-Dec-20,8-Dec,10-Dec,16-Dec
SPIRIT OF MELBOURNE,45S,MRSU3330770,6-Dec-20,8-Dec,9-Dec,15-Dec
SPIRIT OF MELBOURNE,45S,MSKU1611653,6-Dec-20,10-Dec,11-Dec,17-Dec
CONSTANTINOS P,325S,CBHU4414530,6-Dec-20,13-Dec,14-Dec,18-Dec
KOTA LEMBAH,185,OOLU2193077,7-Dec-20,8-Dec,8-Dec,14-Dec
KOTA LEMBAH,185,OOLU1808372,7-Dec-20,10-Dec,11-Dec,17-Dec
SEASPAN HAMBURG,046N,CMAU6395957,9-Dec-20,9-Dec,9-Dec,15-Dec
SEASPAN HAMBURG,046N,MSKU0261329,9-Dec-20,11-Dec,11-Dec,17-Dec
SEASPAN HAMBURG,046N,TLLU4395815,9-Dec-20,9-Dec,9-Dec,15-Dec
HANSA FREYBURG,2029,APHU7331687,10-Dec-20,14-Dec,15-Dec,21-Dec
SPIRIT OF SINGAPORE,046S,PONU7165836,12-Dec-20,14-Dec,14-Dec,18-Dec
SYNERGY KEELUNG,044S,CMAU7545861,13-Dec-20,14-Dec,15-Dec,21-Dec
SEASPAN FRASER,085S,FFAU3033021,15-Dec-20,21-Dec,22-Dec,29-Dec
SEASPAN FRASER,085S,KKFU7750999,15-Dec-20,17-Dec,17-Dec,23-Dec
SEASPAN FRASER,085S,TTNU8468927,15-Dec-20,17-Dec,17-Dec,23-Dec
SEASPAN FRASER,085S,SZLU9454239,15-Dec-20,18-Dec,21-Dec,24-Dec
SEASPAN FRASER,085S,TCLU1438197,15-Dec-20,17-Dec,18-Dec,24-Dec
SEASPAN FRASER,085S,CAAU5405696,15-Dec-20,17-Dec,18-Dec,23-Dec
ANL WARRNAMBOOL,042S,MIEU0002542,13-Dec-20,16-Dec,16-Dec,22-Dec
HANSA OFFENBURG,2031,CAIU7205431,17-Dec-20,28-Dec,29-Dec,6-Jan
CSL ATLANTIC,189,GESU5765770,18-Dec-20,22-Dec,23-Dec,29-Dec
CSL ATLANTIC,189,SEGU5113781,18-Dec-20,21-Dec,23-Dec,29-Dec
MAERSK IZMIR,47S,HASU5000062,19-Dec-20,21-Dec,21-Dec,24-Dec
SAFMARINE MULANJE,045S,KKTU6057623,21-Dec-20,26-Dec,29-Dec,6-Jan
SAFMARINE MULANJE,045S,TTNU8081814,21-Dec-20,24-Dec,29-Dec,6-Jan
SAFMARINE MULANJE,045S,TTNU8297737,21-Dec-20,24-Dec,30-Dec,7-Jan
SAFMARINE MULANJE,045S,OERU4060753,21-Dec-20,23-Dec,23-Dec,31-Dec
SAFMARINE MULANJE,045S,BMOU4445887,21-Dec-20,23-Dec,23-Dec,31-Dec
XIN ZHANG ZHOU,041S,TEMU3250729,23-Dec-20,26-Dec,30-Dec,7-Jan
BALTHASAR SCHLUTE,045S,PONU2962035,24-Dec-20,31-Dec,31-Dec,8-Dec
NAVIOS MIAMI,156S,SZLU9462609,24-Dec-20,29-Dec,31-Dec,8-Jan
KALLIROE,008S,CXRU1499060,26-Dec-20,29-Dec,31-Dec,8-Jan
MAERSK INVERNESS,48S,MVIU0005498,27-Dec-20,2-Jan,5-Jan,11-Jan
APL DENVER,373S,OOLU0307606,30-Dec-20,2-Jan,7-Jan,13-Jan
APL DENVER,373S,OOCU6502692,30-Dec-20,2-Jan,7-Jan,13-Jan
SEASMILE,035S,OOCU7409856,30-Dec-20,2-Jan,6-Jan,12-Jan
SEASMILE,035S,BEAU4044690,30-Dec-20,2-Jan,8-Jul,14-Jan
SEASMILE,035S,CMAU5663058,30-Dec-20,2-Jan,6-Jan,12-Jan
SEASMILE,035S,OOLU1822262,30-Dec-20,2-Jan,5-Jan,11-Jan
RIO DE LA PLATA,049S,MSKU8955542,30-Dec-20,2-Jan,5-Jan,11-Jan
RIO DE LA PLATA,049S,MRKU5633448,30-Dec-20,4-Jan,5-Jan,11-Jan
OEL BADRINATH,729,OOCU7437312,2-Jan-21,,,
OEL BADRINATH,729,APHU7243740,2-Jan-21,8-Jan,9-Jan,14-Jan
OEL BADRINATH,729,CSLU2362866,2-Jan-21,8-Jan,9-Jan,14-Jan
NEFELI,041N,TCNU4006548,3-Jan-21,7-Jan,8-Jan,14-Jan
NEFELI,041N,APHU7392810,3-Jan-21,6-Jan,7-Jan,13-Jan
NEFELI,041N,GESU6470114,3-Jan-21,6-Jan,7-Jan,13-Jan
RIO DE JANEIRO,050S,MSKU0312869,6-Jan-20,,,
OLIVIA MAERSK,50S,MRKU3393883,9-Jan-20,,,
NAVIOS MIAMI,156S,BMOU9774041,10-Jan-21,,,
NAVIOS MIAMI,156S,SEGU9898712,10-Jan-21,,,
NAVIOS MIAMI,156S,TCKU3012500,10-Jan-21,,,
NAVIOS MIAMI,156S,CSNU7115486,10-Jan-21,,,
LONDON EXPRESS,047S,CMAU7344764,11-Jan-21,,,
LONDON EXPRESS,047S,GLDU9974476,11-Jan-21,,,
LONDON EXPRESS,047S,TCLU8654222,11-Jan-21,,,
HANSA FREYBURG,2031,CMAU4456288,12-Jan-21,,,
HANSA FREYBURG,2031,CMAU4629064,12-Jan-21,,,
HANSA FREYBURG,2031,TCNU8060850,12-Jan-21,,,
TOUCAN HUNTER,072S,CSNU7400610,13-Jan-21,,,
TOUCAN HUNTER,072S,CXRU1025586,13-Jan-21,,,
TOUCAN HUNTER,072S,TEMU9244940,13-Jan-21,,,
TOUCAN HUNTER,072S,TCNU7420192,13-Jan-21,,,
TOUCAN HUNTER,072S,FSCU5959086,13-Jan-21,,,
TOUCAN HUNTER,072S,BEAU6052903,13-Jan-21,,,
TOUCAN HUNTER,072S,CXRU1355382,13-Jan-21,,,
MONTE ROSA,051S,TCLU1635998,13-Jan-20,,,
DEBUSSY,046S,APZU3553098,16-Jan-20,,,
MAINE TRADER,25,GESU5807216,17-Jan-21,,,
MAINE TRADER,25,TCLU1831603,17-Jan-21,,,
NYK FUTAGO,073S,MOAU0691195,18-Jan-21,,,
NYK FUTAGO,073S,TCLU1642385,18-Jan-21,,,
NYK FUTAGO,073S,KKTU7848866,18-Jan-21,,,
NYK FUTAGO,073S,MORU1304793,18-Jan-20,,,
TIANJIN BRIDGE,147,CMAU7552768,25-Jan-21,,,
